﻿エリア名,市町村名,スポット名（エリア）,URL,写真,見頃,備考,状況
甲府・昇仙峡,甲府市,舞鶴城公園,http://www.yamanashi-kankou.jp/kankou/spot/p1_5034.html,maizurujokoen.jpg,3月下旬～4月上旬から,,8: 葉桜
甲府・昇仙峡,甲府市,武田神社・武田通り周辺,http://www.yamanashi-kankou.jp/kankou/spot/p1_3399.html,takedajinja.jpg,3月下旬～4月上旬から,,8: 葉桜
甲府・昇仙峡,甲府市,小瀬スポーツ公園,http://www.yamanashi-kankou.jp/kankou/spot/p1_5035.html,kosesupotsukoen.jpg,3月下旬,「桜まつり」3/22～4/9まで延長。ライトアップあり。(→終了）,8: 葉桜
富士川流域・南アルプス,南アルプス市,妙了寺,https://www.yamanashi-kankou.jp/kankou/spot/p1_3961.html,myoryoji.jpg,4月上旬,,8: 葉桜
富士川流域・南アルプス,南アルプス市,憩いの桜並木,https://minami-alpskankou.jp/?page_id=6015,ikoinosakuranamiki.jpg,4月上旬,,8: 葉桜
富士川流域・南アルプス,南アルプス市,徳島堰,https://minami-alpskankou.jp/?page_id=5989,tokushimazeki.jpg,4月上旬,,8: 葉桜
石和・勝沼・西沢渓谷,甲州市,慈雲寺（じうんじ）のイトザクラ,http://www.yamanashi-kankou.jp/kankou/spot/p1_4294.html,jiunji.jpg,4月上旬から,,8: 葉桜
石和・勝沼・西沢渓谷,笛吹市,石和温泉　さくら温泉通り,http://www.yamanashi-kankou.jp/kankou/spot/p1_3392.html,isawaonsen.jpg,3月末～4月上旬から,,8: 葉桜
石和・勝沼・西沢渓谷,笛吹市,八代ふるさと公園,http://www.yamanashi-kankou.jp/kankou/spot/p1_4804.html,yatsushirofurusatokoen.jpg,3月末～4月上旬から,,8: 葉桜
富士川流域・南アルプス,市川三郷町,宝寿院,http://www.town.ichikawamisato.yamanashi.jp/50sightsee/20flower/houjuin.html,hojuin.jpg,3月下旬から,,8: 葉桜
富士川流域・南アルプス,市川三郷町,福寿院のしだれ桜,http://www.yamanashi-kankou.jp/kankou/spot/p1_4880.html,fukujuin.jpg,3月下旬から,,8: 葉桜
富士川流域・南アルプス,市川三郷町,歌舞伎文化公園,https://www.yamanashi-kankou.jp/kankou/spot/p2_5014.html,kabukibunkakoen.jpg,4月上旬から,,8: 葉桜
甲府・昇仙峡,中央市,山の神千本桜,https://www.yamanashi-kankou.jp/kankou/spot/p1_4286.html,yamanokami.jpg,4月上旬から,,8: 葉桜
富士川流域・南アルプス,富士川町,大法師（おおぼし）公園,https://www.yamanashi-kankou.jp/kankou/spot/p1_4257.html,ooboshikoen.jpg,3月下旬～4月上旬,「さくら祭り」3/23～4/4開催（→終了）,8: 葉桜
富士川流域・南アルプス,身延町,身延山久遠寺のしだれ桜,http://www.yamanashi-kankou.jp/kankou/spot/p1_4878.html,minobusankuonji.jpg,3月下旬～4月上旬から,,8: 葉桜
富士川流域・南アルプス,身延町,富士川クラフトパーク,http://www.kirienomori.jp/,fujikawakurafutopaku.jpg,3月下旬～4月上旬,,8: 葉桜
清里・小淵沢・韮崎,北杜市,山高神代桜,http://www.yamanashi-kankou.jp/kankou/spot/p1_4256.html,yamatakajindai.jpg,4月上旬から,,8: 葉桜
清里・小淵沢・韮崎,北杜市,眞原（さねはら）桜並木,https://www.yamanashi-kankou.jp/kankou/spot/p1_4875.html,sanehara.jpg,4月中旬,,8: 葉桜
清里・小淵沢・韮崎,北杜市,神田（しんでん）の大イトザクラ,https://www.hokuto-kanko.jp/sp/sakura_shinden,shinden.jpg,4月中旬～下旬,現在樹勢回復のため、ご案内を控えさせていただいております。,8: 葉桜
清里・小淵沢・韮崎,北杜市,谷戸城跡,http://www.hokuto-kanko.jp/sp/sakura_yato_castle_ruins,yatojo.jpg,4月中旬～下旬,,8: 葉桜
